Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
12.02.2020;15:00:00;15:15:00;28.482,98
12.02.2020;15:15:00;15:30:00;28.496,38
12.02.2020;15:30:00;15:45:00;28.399,28
12.02.2020;15:45:00;16:00:00;27.886,86
12.02.2020;16:00:00;16:15:00;27.188,61
12.02.2020;16:15:00;16:30:00;26.239,87
12.02.2020;16:30:00;16:45:00;25.629,22
12.02.2020;16:45:00;17:00:00;25.758,22
12.02.2020;17:00:00;17:15:00;26.549,70
12.02.2020;17:15:00;17:30:00;26.868,05
12.02.2020;17:30:00;17:45:00;26.891,16
12.02.2020;17:45:00;18:00:00;28.189,16
12.02.2020;18:00:00;18:15:00;28.260,66
12.02.2020;18:15:00;18:30:00;28.240,40
12.02.2020;18:30:00;18:45:00;28.565,09
12.02.2020;18:45:00;19:00:00;28.372,33
12.02.2020;19:00:00;19:15:00;28.557,24
12.02.2020;19:15:00;19:30:00;28.134,81
12.02.2020;19:30:00;19:45:00;27.672,07
12.02.2020;19:45:00;20:00:00;27.141,16
12.02.2020;20:00:00;20:15:00;26.400,29
12.02.2020;20:15:00;20:30:00;26.365,44
12.02.2020;20:30:00;20:45:00;26.015,00
12.02.2020;20:45:00;21:00:00;25.356,81
12.02.2020;21:00:00;21:15:00;24.823,81
12.02.2020;21:15:00;21:30:00;24.103,65
12.02.2020;21:30:00;21:45:00;23.684,42
12.02.2020;21:45:00;22:00:00;23.266,09
12.02.2020;22:00:00;22:15:00;22.966,52
12.02.2020;22:15:00;22:30:00;22.674,29
12.02.2020;22:30:00;22:45:00;22.378,54
12.02.2020;22:45:00;23:00:00;22.478,14
12.02.2020;23:00:00;23:15:00;21.835,36
12.02.2020;23:15:00;23:30:00;21.450,11
12.02.2020;23:30:00;23:45:00;21.071,82
13.02.2020;23:45:00;00:00:00;21.366,11
13.02.2020;00:00:00;00:15:00;20.937,23
13.02.2020;00:15:00;00:30:00;20.491,03
13.02.2020;00:30:00;00:45:00;20.121,63
13.02.2020;00:45:00;01:00:00;19.638,84
13.02.2020;01:00:00;01:15:00;19.256,90
13.02.2020;01:15:00;01:30:00;18.807,58
13.02.2020;01:30:00;01:45:00;18.581,99
13.02.2020;01:45:00;02:00:00;18.597,96
13.02.2020;02:00:00;02:15:00;18.415,74
13.02.2020;02:15:00;02:30:00;18.284,51
13.02.2020;02:30:00;02:45:00;18.134,59
13.02.2020;02:45:00;03:00:00;18.256,31
13.02.2020;03:00:00;03:15:00;18.558,26
13.02.2020;03:15:00;03:30:00;18.909,46
13.02.2020;03:30:00;03:45:00;18.987,67
13.02.2020;03:45:00;04:00:00;19.336,56
13.02.2020;04:00:00;04:15:00;19.611,12
13.02.2020;04:15:00;04:30:00;19.991,52
13.02.2020;04:30:00;04:45:00;20.592,58
13.02.2020;04:45:00;05:00:00;20.845,21
13.02.2020;05:00:00;05:15:00;21.818,86
13.02.2020;05:15:00;05:30:00;22.424,61
13.02.2020;05:30:00;05:45:00;23.309,31
13.02.2020;05:45:00;06:00:00;24.322,67
13.02.2020;06:00:00;06:15:00;26.364,20
13.02.2020;06:15:00;06:30:00;27.376,53
13.02.2020;06:30:00;06:45:00;28.504,76
13.02.2020;06:45:00;07:00:00;29.127,91
13.02.2020;07:00:00;07:15:00;30.413,27
13.02.2020;07:15:00;07:30:00;30.787,30
13.02.2020;07:30:00;07:45:00;31.050,11
13.02.2020;07:45:00;08:00:00;30.890,27
13.02.2020;08:00:00;08:15:00;31.039,97
13.02.2020;08:15:00;08:30:00;31.233,65
13.02.2020;08:30:00;08:45:00;31.364,76
13.02.2020;08:45:00;09:00:00;30.661,12
13.02.2020;09:00:00;09:15:00;30.057,37
13.02.2020;09:15:00;09:30:00;29.948,71
13.02.2020;09:30:00;09:45:00;30.619,89
13.02.2020;09:45:00;10:00:00;30.426,15
13.02.2020;10:00:00;10:15:00;30.369,08
13.02.2020;10:15:00;10:30:00;29.672,84
13.02.2020;10:30:00;10:45:00;30.046,55
13.02.2020;10:45:00;11:00:00;30.094,82
13.02.2020;11:00:00;11:15:00;30.591,03
13.02.2020;11:15:00;11:30:00;31.035,83
13.02.2020;11:30:00;11:45:00;30.758,57
13.02.2020;11:45:00;12:00:00;31.205,23
13.02.2020;12:00:00;12:15:00;30.698,49
13.02.2020;12:15:00;12:30:00;30.361,42
13.02.2020;12:30:00;12:45:00;30.244,94
13.02.2020;12:45:00;13:00:00;30.534,28
13.02.2020;13:00:00;13:15:00;30.928,74
13.02.2020;13:15:00;13:30:00;30.840,10
13.02.2020;13:30:00;13:45:00;30.741,48
13.02.2020;13:45:00;14:00:00;30.158,91
13.02.2020;14:00:00;14:15:00;29.786,29
13.02.2020;14:15:00;14:30:00;29.491,99
13.02.2020;14:30:00;14:45:00;29.312,56
13.02.2020;14:45:00;15:00:00;29.292,85
13.02.2020;15:00:00;15:15:00;28.531,03
13.02.2020;15:15:00;15:30:00;28.198,98
13.02.2020;15:30:00;15:45:00;27.981,08
13.02.2020;15:45:00;16:00:00;28.222,15
13.02.2020;16:00:00;16:15:00;27.268,24
13.02.2020;16:15:00;16:30:00;26.109,84
13.02.2020;16:30:00;16:45:00;26.435,08
13.02.2020;16:45:00;17:00:00;26.426,24
13.02.2020;17:00:00;17:15:00;26.730,91
13.02.2020;17:15:00;17:30:00;27.582,40
13.02.2020;17:30:00;17:45:00;28.247,36
13.02.2020;17:45:00;18:00:00;28.644,13
13.02.2020;18:00:00;18:15:00;28.640,00
13.02.2020;18:15:00;18:30:00;28.139,64
13.02.2020;18:30:00;18:45:00;28.309,09
13.02.2020;18:45:00;19:00:00;27.993,79
13.02.2020;19:00:00;19:15:00;27.993,78
13.02.2020;19:15:00;19:30:00;27.548,56
13.02.2020;19:30:00;19:45:00;27.202,61
13.02.2020;19:45:00;20:00:00;26.802,63
13.02.2020;20:00:00;20:15:00;26.059,76
13.02.2020;20:15:00;20:30:00;26.406,31
13.02.2020;20:30:00;20:45:00;26.122,65
13.02.2020;20:45:00;21:00:00;25.248,02
13.02.2020;21:00:00;21:15:00;24.638,73
13.02.2020;21:15:00;21:30:00;24.047,73
13.02.2020;21:30:00;21:45:00;23.480,24
13.02.2020;21:45:00;22:00:00;23.197,32
13.02.2020;22:00:00;22:15:00;22.855,89
13.02.2020;22:15:00;22:30:00;22.740,43
13.02.2020;22:30:00;22:45:00;22.070,27
13.02.2020;22:45:00;23:00:00;21.676,80
13.02.2020;23:00:00;23:15:00;21.297,37
13.02.2020;23:15:00;23:30:00;20.898,52
13.02.2020;23:30:00;23:45:00;20.482,48
14.02.2020;23:45:00;00:00:00;20.247,75
14.02.2020;00:00:00;00:15:00;19.753,78
14.02.2020;00:15:00;00:30:00;19.108,30
14.02.2020;00:30:00;00:45:00;18.743,86
14.02.2020;00:45:00;01:00:00;18.199,60
14.02.2020;01:00:00;01:15:00;17.742,98
14.02.2020;01:15:00;01:30:00;17.574,59
14.02.2020;01:30:00;01:45:00;17.242,68
14.02.2020;01:45:00;02:00:00;17.245,55
14.02.2020;02:00:00;02:15:00;17.136,32
14.02.2020;02:15:00;02:30:00;17.022,41
14.02.2020;02:30:00;02:45:00;16.678,25
14.02.2020;02:45:00;03:00:00;16.523,06
14.02.2020;03:00:00;03:15:00;16.843,37
14.02.2020;03:15:00;03:30:00;16.874,57
14.02.2020;03:30:00;03:45:00;16.867,09
14.02.2020;03:45:00;04:00:00;16.979,74
14.02.2020;04:00:00;04:15:00;17.545,23
14.02.2020;04:15:00;04:30:00;17.783,88
14.02.2020;04:30:00;04:45:00;18.151,00
14.02.2020;04:45:00;05:00:00;18.722,56
14.02.2020;05:00:00;05:15:00;19.866,87
14.02.2020;05:15:00;05:30:00;20.516,79
14.02.2020;05:30:00;05:45:00;21.876,97
14.02.2020;05:45:00;06:00:00;22.681,48
14.02.2020;06:00:00;06:15:00;24.442,07
14.02.2020;06:15:00;06:30:00;25.779,08
14.02.2020;06:30:00;06:45:00;26.912,67
14.02.2020;06:45:00;07:00:00;27.983,97
14.02.2020;07:00:00;07:15:00;28.655,47
14.02.2020;07:15:00;07:30:00;29.073,19
14.02.2020;07:30:00;07:45:00;29.312,12
14.02.2020;07:45:00;08:00:00;29.607,24
14.02.2020;08:00:00;08:15:00;29.939,72
14.02.2020;08:15:00;08:30:00;30.137,18
14.02.2020;08:30:00;08:45:00;30.036,00
14.02.2020;08:45:00;09:00:00;29.825,24
14.02.2020;09:00:00;09:15:00;29.007,45
14.02.2020;09:15:00;09:30:00;29.645,56
14.02.2020;09:30:00;09:45:00;29.818,83
14.02.2020;09:45:00;10:00:00;30.390,75
14.02.2020;10:00:00;10:15:00;30.030,92
14.02.2020;10:15:00;10:30:00;30.023,60
14.02.2020;10:30:00;10:45:00;30.294,93
14.02.2020;10:45:00;11:00:00;30.180,80
14.02.2020;11:00:00;11:15:00;30.072,56
14.02.2020;11:15:00;11:30:00;30.343,58
14.02.2020;11:30:00;11:45:00;30.457,57
14.02.2020;11:45:00;12:00:00;30.244,89
14.02.2020;12:00:00;12:15:00;29.333,32
14.02.2020;12:15:00;12:30:00;28.929,36
14.02.2020;12:30:00;12:45:00;28.661,33
14.02.2020;12:45:00;13:00:00;28.497,10
14.02.2020;13:00:00;13:15:00;28.891,49
14.02.2020;13:15:00;13:30:00;28.383,59
14.02.2020;13:30:00;13:45:00;28.094,11
14.02.2020;13:45:00;14:00:00;27.429,55
14.02.2020;14:00:00;14:15:00;27.069,73
14.02.2020;14:15:00;14:30:00;26.962,97
14.02.2020;14:30:00;14:45:00;26.722,77
14.02.2020;14:45:00;15:00:00;26.594,45
14.02.2020;15:00:00;15:15:00;26.449,38
14.02.2020;15:15:00;15:30:00;26.623,69
14.02.2020;15:30:00;15:45:00;26.254,10
14.02.2020;15:45:00;16:00:00;26.031,49
14.02.2020;16:00:00;16:15:00;25.729,18
14.02.2020;16:15:00;16:30:00;25.392,86
14.02.2020;16:30:00;16:45:00;25.486,24
14.02.2020;16:45:00;17:00:00;25.458,02
14.02.2020;17:00:00;17:15:00;25.588,32
14.02.2020;17:15:00;17:30:00;25.535,74
14.02.2020;17:30:00;17:45:00;26.302,33
14.02.2020;17:45:00;18:00:00;26.862,55
14.02.2020;18:00:00;18:15:00;26.998,28
14.02.2020;18:15:00;18:30:00;26.924,36
14.02.2020;18:30:00;18:45:00;27.221,23
14.02.2020;18:45:00;19:00:00;27.091,83
14.02.2020;19:00:00;19:15:00;27.412,96
14.02.2020;19:15:00;19:30:00;26.879,18
14.02.2020;19:30:00;19:45:00;26.396,58
14.02.2020;19:45:00;20:00:00;26.469,95
14.02.2020;20:00:00;20:15:00;25.579,27
14.02.2020;20:15:00;20:30:00;25.271,35
14.02.2020;20:30:00;20:45:00;24.713,95
14.02.2020;20:45:00;21:00:00;24.051,53
14.02.2020;21:00:00;21:15:00;23.435,84
14.02.2020;21:15:00;21:30:00;22.494,70
14.02.2020;21:30:00;21:45:00;21.544,67
14.02.2020;21:45:00;22:00:00;21.092,06
14.02.2020;22:00:00;22:15:00;20.666,66
14.02.2020;22:15:00;22:30:00;20.347,82
14.02.2020;22:30:00;22:45:00;20.244,02
14.02.2020;22:45:00;23:00:00;19.917,50
14.02.2020;23:00:00;23:15:00;19.794,50
14.02.2020;23:15:00;23:30:00;19.603,77
14.02.2020;23:30:00;23:45:00;19.427,80
15.02.2020;23:45:00;00:00:00;19.174,55
15.02.2020;00:00:00;00:15:00;18.965,51
15.02.2020;00:15:00;00:30:00;18.888,53
15.02.2020;00:30:00;00:45:00;18.542,46
15.02.2020;00:45:00;01:00:00;18.196,97
15.02.2020;01:00:00;01:15:00;17.896,29
15.02.2020;01:15:00;01:30:00;17.548,37
15.02.2020;01:30:00;01:45:00;17.151,83
15.02.2020;01:45:00;02:00:00;16.786,19
15.02.2020;02:00:00;02:15:00;16.391,78
15.02.2020;02:15:00;02:30:00;16.412,28
15.02.2020;02:30:00;02:45:00;16.459,45
15.02.2020;02:45:00;03:00:00;16.395,89
15.02.2020;03:00:00;03:15:00;16.390,75
15.02.2020;03:15:00;03:30:00;16.736,28
15.02.2020;03:30:00;03:45:00;16.749,79
15.02.2020;03:45:00;04:00:00;16.728,10
15.02.2020;04:00:00;04:15:00;17.107,02
15.02.2020;04:15:00;04:30:00;17.261,61
15.02.2020;04:30:00;04:45:00;17.379,07
15.02.2020;04:45:00;05:00:00;17.451,01
15.02.2020;05:00:00;05:15:00;17.878,45
15.02.2020;05:15:00;05:30:00;18.006,37
15.02.2020;05:30:00;05:45:00;17.961,77
15.02.2020;05:45:00;06:00:00;17.638,78
15.02.2020;06:00:00;06:15:00;17.844,01
15.02.2020;06:15:00;06:30:00;17.833,82
15.02.2020;06:30:00;06:45:00;17.687,87
15.02.2020;06:45:00;07:00:00;17.722,36
15.02.2020;07:00:00;07:15:00;17.968,77
15.02.2020;07:15:00;07:30:00;17.611,86
15.02.2020;07:30:00;07:45:00;17.824,64
15.02.2020;07:45:00;08:00:00;18.192,59
15.02.2020;08:00:00;08:15:00;18.152,81
15.02.2020;08:15:00;08:30:00;18.247,45
15.02.2020;08:30:00;08:45:00;18.747,99
15.02.2020;08:45:00;09:00:00;19.035,83
15.02.2020;09:00:00;09:15:00;19.379,31
15.02.2020;09:15:00;09:30:00;19.365,50
15.02.2020;09:30:00;09:45:00;19.230,46
15.02.2020;09:45:00;10:00:00;19.221,01
15.02.2020;10:00:00;10:15:00;19.267,66
15.02.2020;10:15:00;10:30:00;19.319,03
15.02.2020;10:30:00;10:45:00;19.650,39
15.02.2020;10:45:00;11:00:00;19.622,62
15.02.2020;11:00:00;11:15:00;19.678,54
15.02.2020;11:15:00;11:30:00;19.757,25
15.02.2020;11:30:00;11:45:00;19.814,60
15.02.2020;11:45:00;12:00:00;19.651,35
15.02.2020;12:00:00;12:15:00;19.312,68
15.02.2020;12:15:00;12:30:00;19.221,85
15.02.2020;12:30:00;12:45:00;18.864,05
15.02.2020;12:45:00;13:00:00;19.183,36
15.02.2020;13:00:00;13:15:00;18.660,77
15.02.2020;13:15:00;13:30:00;18.426,37
15.02.2020;13:30:00;13:45:00;17.667,47
15.02.2020;13:45:00;14:00:00;17.501,51
15.02.2020;14:00:00;14:15:00;16.990,71
15.02.2020;14:15:00;14:30:00;16.505,36
15.02.2020;14:30:00;14:45:00;16.319,30
15.02.2020;14:45:00;15:00:00;16.469,19
15.02.2020;15:00:00;15:15:00;16.495,96
15.02.2020;15:15:00;15:30:00;15.986,15
15.02.2020;15:30:00;15:45:00;15.719,69
15.02.2020;15:45:00;16:00:00;15.598,09
15.02.2020;16:00:00;16:15:00;15.514,01
15.02.2020;16:15:00;16:30:00;15.559,36
15.02.2020;16:30:00;16:45:00;15.878,40
15.02.2020;16:45:00;17:00:00;16.129,64
15.02.2020;17:00:00;17:15:00;16.585,44
15.02.2020;17:15:00;17:30:00;17.316,97
15.02.2020;17:30:00;17:45:00;18.117,44
15.02.2020;17:45:00;18:00:00;19.115,26
15.02.2020;18:00:00;18:15:00;20.186,24
15.02.2020;18:15:00;18:30:00;20.622,04
15.02.2020;18:30:00;18:45:00;20.658,64
15.02.2020;18:45:00;19:00:00;20.536,48
15.02.2020;19:00:00;19:15:00;20.092,81
15.02.2020;19:15:00;19:30:00;19.913,56
15.02.2020;19:30:00;19:45:00;19.541,61
15.02.2020;19:45:00;20:00:00;19.055,36
15.02.2020;20:00:00;20:15:00;18.653,54
15.02.2020;20:15:00;20:30:00;18.537,13
15.02.2020;20:30:00;20:45:00;18.296,66
15.02.2020;20:45:00;21:00:00;18.064,42
15.02.2020;21:00:00;21:15:00;17.742,07
15.02.2020;21:15:00;21:30:00;17.349,83
15.02.2020;21:30:00;21:45:00;17.144,14
15.02.2020;21:45:00;22:00:00;17.041,68
15.02.2020;22:00:00;22:15:00;17.150,91
15.02.2020;22:15:00;22:30:00;16.743,94
15.02.2020;22:30:00;22:45:00;16.175,54
15.02.2020;22:45:00;23:00:00;16.076,93
15.02.2020;23:00:00;23:15:00;15.816,18
15.02.2020;23:15:00;23:30:00;15.981,24
15.02.2020;23:30:00;23:45:00;15.523,81
16.02.2020;23:45:00;00:00:00;15.166,21
16.02.2020;00:00:00;00:15:00;15.299,21
16.02.2020;00:15:00;00:30:00;15.096,21
16.02.2020;00:30:00;00:45:00;15.184,45
16.02.2020;00:45:00;01:00:00;15.150,83
16.02.2020;01:00:00;01:15:00;15.160,99
16.02.2020;01:15:00;01:30:00;14.978,14
16.02.2020;01:30:00;01:45:00;14.537,38
16.02.2020;01:45:00;02:00:00;14.162,73
16.02.2020;02:00:00;02:15:00;13.911,35
16.02.2020;02:15:00;02:30:00;13.750,61
16.02.2020;02:30:00;02:45:00;13.415,27
16.02.2020;02:45:00;03:00:00;13.290,16
16.02.2020;03:00:00;03:15:00;13.498,25
16.02.2020;03:15:00;03:30:00;13.305,32
16.02.2020;03:30:00;03:45:00;13.227,10
16.02.2020;03:45:00;04:00:00;13.266,18
16.02.2020;04:00:00;04:15:00;13.380,02
16.02.2020;04:15:00;04:30:00;13.379,93
16.02.2020;04:30:00;04:45:00;13.416,65
16.02.2020;04:45:00;05:00:00;13.415,51
16.02.2020;05:00:00;05:15:00;13.803,17
16.02.2020;05:15:00;05:30:00;13.924,98
16.02.2020;05:30:00;05:45:00;14.208,09
16.02.2020;05:45:00;06:00:00;14.242,17
16.02.2020;06:00:00;06:15:00;14.355,27
16.02.2020;06:15:00;06:30:00;14.412,51
16.02.2020;06:30:00;06:45:00;14.801,19
16.02.2020;06:45:00;07:00:00;14.906,35
16.02.2020;07:00:00;07:15:00;14.951,66
16.02.2020;07:15:00;07:30:00;14.897,58
16.02.2020;07:30:00;07:45:00;15.279,05
16.02.2020;07:45:00;08:00:00;15.529,32
16.02.2020;08:00:00;08:15:00;15.783,11
16.02.2020;08:15:00;08:30:00;15.853,52
16.02.2020;08:30:00;08:45:00;16.195,02
16.02.2020;08:45:00;09:00:00;16.341,96
16.02.2020;09:00:00;09:15:00;16.203,58
16.02.2020;09:15:00;09:30:00;16.791,51
16.02.2020;09:30:00;09:45:00;17.190,50
16.02.2020;09:45:00;10:00:00;17.460,46
16.02.2020;10:00:00;10:15:00;17.753,55
16.02.2020;10:15:00;10:30:00;18.226,93
16.02.2020;10:30:00;10:45:00;18.265,05
16.02.2020;10:45:00;11:00:00;18.266,75
16.02.2020;11:00:00;11:15:00;18.379,90
16.02.2020;11:15:00;11:30:00;18.747,46
16.02.2020;11:30:00;11:45:00;19.074,84
16.02.2020;11:45:00;12:00:00;19.015,90
16.02.2020;12:00:00;12:15:00;19.182,93
16.02.2020;12:15:00;12:30:00;19.248,48
16.02.2020;12:30:00;12:45:00;19.099,87
16.02.2020;12:45:00;13:00:00;18.809,35
16.02.2020;13:00:00;13:15:00;17.901,49
16.02.2020;13:15:00;13:30:00;16.773,79
16.02.2020;13:30:00;13:45:00;16.295,68
16.02.2020;13:45:00;14:00:00;16.032,46
16.02.2020;14:00:00;14:15:00;16.166,34
16.02.2020;14:15:00;14:30:00;15.642,25
16.02.2020;14:30:00;14:45:00;15.090,69
16.02.2020;14:45:00;15:00:00;14.849,61
16.02.2020;15:00:00;15:15:00;14.731,50
16.02.2020;15:15:00;15:30:00;14.743,06
16.02.2020;15:30:00;15:45:00;14.248,20
16.02.2020;15:45:00;16:00:00;14.297,67
16.02.2020;16:00:00;16:15:00;14.377,17
16.02.2020;16:15:00;16:30:00;14.526,04
16.02.2020;16:30:00;16:45:00;14.677,45
16.02.2020;16:45:00;17:00:00;15.044,17
16.02.2020;17:00:00;17:15:00;15.413,95
16.02.2020;17:15:00;17:30:00;16.089,57
16.02.2020;17:30:00;17:45:00;17.220,97
16.02.2020;17:45:00;18:00:00;18.402,00
16.02.2020;18:00:00;18:15:00;19.880,41
16.02.2020;18:15:00;18:30:00;20.035,87
16.02.2020;18:30:00;18:45:00;19.980,91
16.02.2020;18:45:00;19:00:00;19.874,17
16.02.2020;19:00:00;19:15:00;19.726,79
16.02.2020;19:15:00;19:30:00;19.507,44
16.02.2020;19:30:00;19:45:00;19.422,57
16.02.2020;19:45:00;20:00:00;19.088,57
16.02.2020;20:00:00;20:15:00;18.948,89
16.02.2020;20:15:00;20:30:00;18.718,51
16.02.2020;20:30:00;20:45:00;18.167,33
16.02.2020;20:45:00;21:00:00;17.766,68
16.02.2020;21:00:00;21:15:00;17.491,35
16.02.2020;21:15:00;21:30:00;17.236,76
16.02.2020;21:30:00;21:45:00;16.961,41
16.02.2020;21:45:00;22:00:00;17.189,85
16.02.2020;22:00:00;22:15:00;17.335,27
16.02.2020;22:15:00;22:30:00;17.763,70
16.02.2020;22:30:00;22:45:00;17.787,01
16.02.2020;22:45:00;23:00:00;17.715,63
16.02.2020;23:00:00;23:15:00;17.414,30
16.02.2020;23:15:00;23:30:00;17.270,56
16.02.2020;23:30:00;23:45:00;16.817,31
17.02.2020;23:45:00;00:00:00;16.625,80
17.02.2020;00:00:00;00:15:00;15.922,22
17.02.2020;00:15:00;00:30:00;15.760,27
17.02.2020;00:30:00;00:45:00;15.191,04
17.02.2020;00:45:00;01:00:00;14.642,86
17.02.2020;01:00:00;01:15:00;14.355,15
17.02.2020;01:15:00;01:30:00;14.340,65
17.02.2020;01:30:00;01:45:00;13.991,74
17.02.2020;01:45:00;02:00:00;13.688,48
17.02.2020;02:00:00;02:15:00;13.444,37
17.02.2020;02:15:00;02:30:00;13.536,39
17.02.2020;02:30:00;02:45:00;12.604,18
17.02.2020;02:45:00;03:00:00;12.799,68
17.02.2020;03:00:00;03:15:00;13.121,07
17.02.2020;03:15:00;03:30:00;13.136,05
17.02.2020;03:30:00;03:45:00;13.298,63
17.02.2020;03:45:00;04:00:00;13.471,82
17.02.2020;04:00:00;04:15:00;14.079,98
17.02.2020;04:15:00;04:30:00;14.398,61
17.02.2020;04:30:00;04:45:00;14.670,98
17.02.2020;04:45:00;05:00:00;15.111,88
17.02.2020;05:00:00;05:15:00;16.059,27
17.02.2020;05:15:00;05:30:00;17.013,77
17.02.2020;05:30:00;05:45:00;18.374,18
17.02.2020;05:45:00;06:00:00;19.784,43
17.02.2020;06:00:00;06:15:00;22.455,18
17.02.2020;06:15:00;06:30:00;24.457,25
17.02.2020;06:30:00;06:45:00;26.244,54
17.02.2020;06:45:00;07:00:00;27.660,58
17.02.2020;07:00:00;07:15:00;28.583,82
17.02.2020;07:15:00;07:30:00;28.690,24
17.02.2020;07:30:00;07:45:00;29.083,47
17.02.2020;07:45:00;08:00:00;29.297,89
17.02.2020;08:00:00;08:15:00;29.586,44
17.02.2020;08:15:00;08:30:00;29.755,57
17.02.2020;08:30:00;08:45:00;29.674,39
17.02.2020;08:45:00;09:00:00;29.366,43
17.02.2020;09:00:00;09:15:00;29.350,38
17.02.2020;09:15:00;09:30:00;29.352,28
17.02.2020;09:30:00;09:45:00;30.033,75
17.02.2020;09:45:00;10:00:00;29.941,25
17.02.2020;10:00:00;10:15:00;29.948,56
17.02.2020;10:15:00;10:30:00;29.929,77
17.02.2020;10:30:00;10:45:00;29.979,78
17.02.2020;10:45:00;11:00:00;30.379,75
17.02.2020;11:00:00;11:15:00;30.832,69
17.02.2020;11:15:00;11:30:00;31.083,75
17.02.2020;11:30:00;11:45:00;31.189,00
17.02.2020;11:45:00;12:00:00;31.171,55
17.02.2020;12:00:00;12:15:00;30.735,56
17.02.2020;12:15:00;12:30:00;30.129,99
17.02.2020;12:30:00;12:45:00;29.845,65
17.02.2020;12:45:00;13:00:00;29.912,57
17.02.2020;13:00:00;13:15:00;30.398,34
17.02.2020;13:15:00;13:30:00;30.272,98
17.02.2020;13:30:00;13:45:00;29.922,65
17.02.2020;13:45:00;14:00:00;29.980,83
17.02.2020;14:00:00;14:15:00;30.092,79
17.02.2020;14:15:00;14:30:00;29.891,76
17.02.2020;14:30:00;14:45:00;29.538,90
17.02.2020;14:45:00;15:00:00;29.386,56
17.02.2020;15:00:00;15:15:00;28.981,09
17.02.2020;15:15:00;15:30:00;28.828,35
17.02.2020;15:30:00;15:45:00;28.589,34
17.02.2020;15:45:00;16:00:00;27.945,83
17.02.2020;16:00:00;16:15:00;27.625,80
17.02.2020;16:15:00;16:30:00;27.373,09
17.02.2020;16:30:00;16:45:00;27.227,96
17.02.2020;16:45:00;17:00:00;27.350,56
17.02.2020;17:00:00;17:15:00;27.856,15
17.02.2020;17:15:00;17:30:00;28.042,48
17.02.2020;17:30:00;17:45:00;28.048,06
17.02.2020;17:45:00;18:00:00;28.509,66
17.02.2020;18:00:00;18:15:00;28.093,69
17.02.2020;18:15:00;18:30:00;27.801,51
17.02.2020;18:30:00;18:45:00;28.174,60
17.02.2020;18:45:00;19:00:00;28.291,38
17.02.2020;19:00:00;19:15:00;28.073,85
17.02.2020;19:15:00;19:30:00;27.519,90
17.02.2020;19:30:00;19:45:00;27.002,90
17.02.2020;19:45:00;20:00:00;26.605,25
17.02.2020;20:00:00;20:15:00;26.240,60
17.02.2020;20:15:00;20:30:00;26.091,19
17.02.2020;20:30:00;20:45:00;25.838,87
17.02.2020;20:45:00;21:00:00;25.278,39
17.02.2020;21:00:00;21:15:00;24.593,81
17.02.2020;21:15:00;21:30:00;23.946,21
17.02.2020;21:30:00;21:45:00;23.164,07
17.02.2020;21:45:00;22:00:00;22.804,85
17.02.2020;22:00:00;22:15:00;22.463,96
17.02.2020;22:15:00;22:30:00;22.244,20
17.02.2020;22:30:00;22:45:00;21.972,09
17.02.2020;22:45:00;23:00:00;21.747,26
17.02.2020;23:00:00;23:15:00;21.399,15
17.02.2020;23:15:00;23:30:00;21.188,23
17.02.2020;23:30:00;23:45:00;20.833,20
18.02.2020;23:45:00;00:00:00;20.605,04
18.02.2020;00:00:00;00:15:00;20.223,40
18.02.2020;00:15:00;00:30:00;19.674,15
18.02.2020;00:30:00;00:45:00;19.251,57
18.02.2020;00:45:00;01:00:00;18.523,26
18.02.2020;01:00:00;01:15:00;18.454,69
18.02.2020;01:15:00;01:30:00;18.414,51
18.02.2020;01:30:00;01:45:00;17.932,33
18.02.2020;01:45:00;02:00:00;17.951,83
18.02.2020;02:00:00;02:15:00;17.853,49
18.02.2020;02:15:00;02:30:00;17.764,29
18.02.2020;02:30:00;02:45:00;17.355,60
18.02.2020;02:45:00;03:00:00;17.553,39
18.02.2020;03:00:00;03:15:00;18.337,45
18.02.2020;03:15:00;03:30:00;18.530,55
18.02.2020;03:30:00;03:45:00;18.552,88
18.02.2020;03:45:00;04:00:00;18.874,57
18.02.2020;04:00:00;04:15:00;19.158,26
18.02.2020;04:15:00;04:30:00;19.290,96
18.02.2020;04:30:00;04:45:00;19.753,49
18.02.2020;04:45:00;05:00:00;19.965,06
18.02.2020;05:00:00;05:15:00;20.663,76
18.02.2020;05:15:00;05:30:00;21.233,00
18.02.2020;05:30:00;05:45:00;22.281,50
18.02.2020;05:45:00;06:00:00;23.079,97
18.02.2020;06:00:00;06:15:00;25.313,09
18.02.2020;06:15:00;06:30:00;26.159,82
18.02.2020;06:30:00;06:45:00;27.719,86
18.02.2020;06:45:00;07:00:00;28.601,55
18.02.2020;07:00:00;07:15:00;29.327,44
18.02.2020;07:15:00;07:30:00;29.530,62
18.02.2020;07:30:00;07:45:00;29.490,52
18.02.2020;07:45:00;08:00:00;29.468,08
18.02.2020;08:00:00;08:15:00;29.500,38
18.02.2020;08:15:00;08:30:00;29.513,14
18.02.2020;08:30:00;08:45:00;29.715,92
18.02.2020;08:45:00;09:00:00;28.620,27
18.02.2020;09:00:00;09:15:00;28.078,60
18.02.2020;09:15:00;09:30:00;28.167,08
18.02.2020;09:30:00;09:45:00;28.314,92
18.02.2020;09:45:00;10:00:00;28.211,47
18.02.2020;10:00:00;10:15:00;28.423,57
18.02.2020;10:15:00;10:30:00;28.453,66
